name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/da/,http://weblate.umset.fo/translate/gnome-terminal/glossary/da/,2023-03-21 18:53:49.869227+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/de/,http://weblate.umset.fo/translate/gnome-terminal/glossary/de/,2023-03-21 18:53:49.888038+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/en/,http://weblate.umset.fo/translate/gnome-terminal/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/es/,http://weblate.umset.fo/translate/gnome-terminal/glossary/es/,2023-03-21 18:53:49.907396+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/fo/,http://weblate.umset.fo/translate/gnome-terminal/glossary/fo/,2023-03-21 18:53:55.415655+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/is/,http://weblate.umset.fo/translate/gnome-terminal/glossary/is/,2023-03-21 18:53:49.924233+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/it/,http://weblate.umset.fo/translate/gnome-terminal/glossary/it/,2023-03-21 18:53:49.941375+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/nb_NO/,http://weblate.umset.fo/translate/gnome-terminal/glossary/nb_NO/,2023-03-21 18:53:49.959573+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/nn/,http://weblate.umset.fo/translate/gnome-terminal/glossary/nn/,2023-03-21 18:53:49.976722+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-terminal/glossary/sv/,http://weblate.umset.fo/translate/gnome-terminal/glossary/sv/,2023-03-21 18:53:49.999804+00:00,,0,0,0.0,0,0.0,0,0
