name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/da/,http://weblate.umset.fo/translate/gnome-logs/glossary/da/,2023-03-21 16:20:07.957703+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/de/,http://weblate.umset.fo/translate/gnome-logs/glossary/de/,2023-03-21 16:20:09.404788+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/en/,http://weblate.umset.fo/translate/gnome-logs/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/es/,http://weblate.umset.fo/translate/gnome-logs/glossary/es/,2023-03-21 16:20:09.429495+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/fo/,http://weblate.umset.fo/translate/gnome-logs/glossary/fo/,2023-03-21 16:20:28.504941+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/is/,http://weblate.umset.fo/translate/gnome-logs/glossary/is/,2023-03-21 16:20:09.450634+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/it/,http://weblate.umset.fo/translate/gnome-logs/glossary/it/,2023-03-21 16:20:09.469300+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/nb_NO/,http://weblate.umset.fo/translate/gnome-logs/glossary/nb_NO/,2023-03-21 16:20:09.494147+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-logs/glossary/sv/,http://weblate.umset.fo/translate/gnome-logs/glossary/sv/,2023-03-21 16:20:09.512451+00:00,,0,0,0.0,0,0.0,0,0
