name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/da/,http://weblate.umset.fo/translate/gnome-control-center/glossary/da/,2023-02-12 13:41:58.752578+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/de/,http://weblate.umset.fo/translate/gnome-control-center/glossary/de/,2023-02-12 13:41:58.791058+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/en/,http://weblate.umset.fo/translate/gnome-control-center/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/es/,http://weblate.umset.fo/translate/gnome-control-center/glossary/es/,2023-02-12 13:41:58.821251+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/fo/,http://weblate.umset.fo/translate/gnome-control-center/glossary/fo/,2023-02-12 13:42:10.191441+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/is/,http://weblate.umset.fo/translate/gnome-control-center/glossary/is/,2023-02-12 13:41:58.860021+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/it/,http://weblate.umset.fo/translate/gnome-control-center/glossary/it/,2023-02-12 13:41:58.906711+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/nb_NO/,http://weblate.umset.fo/translate/gnome-control-center/glossary/nb_NO/,2023-02-12 13:41:58.930490+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/nn/,http://weblate.umset.fo/translate/gnome-control-center/glossary/nn/,2023-02-12 13:41:58.968978+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-control-center/glossary/sv/,http://weblate.umset.fo/translate/gnome-control-center/glossary/sv/,2023-02-12 13:41:59.015351+00:00,,0,0,0.0,0,0.0,0,0
