name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/da/,http://weblate.umset.fo/translate/gnome-shell/glossary/da/,2023-03-21 18:38:46.095099+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/de/,http://weblate.umset.fo/translate/gnome-shell/glossary/de/,2023-03-21 18:38:46.113488+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/en/,http://weblate.umset.fo/translate/gnome-shell/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/es/,http://weblate.umset.fo/translate/gnome-shell/glossary/es/,2023-03-21 18:38:46.131053+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/fo/,http://weblate.umset.fo/translate/gnome-shell/glossary/fo/,2023-03-21 18:40:00.413789+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/is/,http://weblate.umset.fo/translate/gnome-shell/glossary/is/,2023-03-21 18:38:46.148320+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/it/,http://weblate.umset.fo/translate/gnome-shell/glossary/it/,2023-03-21 18:38:46.167098+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/nb_NO/,http://weblate.umset.fo/translate/gnome-shell/glossary/nb_NO/,2023-03-21 18:38:46.186678+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/nn/,http://weblate.umset.fo/translate/gnome-shell/glossary/nn/,2023-03-21 18:38:46.203875+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.umset.fo/projects/gnome-shell/glossary/sv/,http://weblate.umset.fo/translate/gnome-shell/glossary/sv/,2023-03-21 18:38:46.222019+00:00,,0,0,0.0,0,0.0,0,0
